2019-01-16 16:16:34,710 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin FileLogger
2019-01-16 16:16:34,741 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin FirmwareUpdateChecker
2019-01-16 16:16:34,757 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin GCodeProfileReader
2019-01-16 16:16:34,757 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin GCodeReader
2019-01-16 16:16:34,772 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin GCodeWriter
2019-01-16 16:16:34,772 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin ImageReader
2019-01-16 16:16:34,788 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin ImperialPlugin
2019-01-16 16:16:34,788 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin LegacyProfileReader
2019-01-16 16:16:34,803 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin LocalContainerProvider
2019-01-16 16:16:34,803 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin LocalFileOutputDevice
2019-01-16 16:16:34,819 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin LulzBotMachineActions
2019-01-16 16:16:34,819 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin LulzBotPredefinedCommands
2019-01-16 16:16:34,835 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin MachineSettingsAction
2019-01-16 16:16:34,835 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin ModelSubdividerPlugin
2019-01-16 16:16:34,850 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin MonitorStage
2019-01-16 16:16:34,913 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin OctoPrintPlugin
